﻿Energia elèctrica d'origen eòlica (produïda mitjançant turbines eòliques) (3511107398). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);549114;mil kWh;55916;256
2009 (1);732361;mil kWh;58038;208
2010 (1);1005160;mil kWh;71326;182
2011 (1);1367654;mil kWh;105041;128
2012 (1);1733414;mil kWh;147874;75
2013 (1);2235245;mil kWh;185153;58
2014 (1);2177911;mil kWh;157789;73
2015 (1);1865910;mil kWh;161834;73
2016 (1);2244101;mil kWh;141531;97
2017 (1);2429724;mil kWh;178798;76
2018 (1);2310576;mil kWh;179844;76
2019 (1);2835590;mil kWh;197832;64
2020 (1);2536630;mil kWh;145845;93

