﻿Àcid benzoic, amb les sals i els èsters (2014336307). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2014 (1);240;toneladas;1284;1121
2020 (1);208;toneladas;969;1094
2013 (1);241;toneladas;952;1177
2016 (1);250;toneladas;874;1137
2017 (1);216;toneladas;816;1147
2015 (1);230;toneladas;772;1179
2018 (1);146;toneladas;688;1152
2019 (1);111;toneladas;672;1143
2012 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

