﻿Blocs i maons per a la construcció de ciment, formigó o pedra artificial (2361113006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;646537;toneladas;25330;487
2009;504167;toneladas;20234;489
2010;274823;toneladas;14360;561
2011;340747;toneladas;12622;607
2012;261274;toneladas;7987;703
2013;110649;toneladas;4710;882
2014;118016;toneladas;4478;892
2015;185867;toneladas;6601;817
2016;186326;toneladas;7198;796
2017;222078;toneladas;8005;788
2018;224378;toneladas;9183;764
2019;216405;toneladas;8773;761
2020;210938;toneladas;8696;733

