﻿Pantalons i bermudes de "denim" per a homes o nens, excepte de gènere de punt (1413244206). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;445863;unitats;13662;611
2010;303718;unitats;11849;632
2008;405424;unitats;10886;766
2011;60117;unitats;2324;1010
2014;56256;unitats;2256;1035
2012;43262;unitats;1550;1024
2015;43705;unitats;1536;1097
2013;45808;unitats;1524;1109
2019;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z

