﻿Serveis d'instal·lació de maquinària per a la indústria del paper, cartó i d'arts gràfiques (3320370001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;4732;1026
2009;z;z;2663;1068
2010;z;z;2444;1026
2011;z;z;10098;670
2012;z;z;9795;648
2013;z;z;9106;697
2014;z;z;10797;652
2015;z;z;14975;582
2016;z;z;17080;550
2017;z;z;17728;562
2018;z;z;21975;508
2019;z;z;15754;604
2020;z;z;11661;649

