﻿Anxova o seitó preparats o en conserva, en vinagre, excepte picada i en plats preparats (1020256019). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;303;toneladas;2881;1130
2009;368;toneladas;3419;1010
2010;377;toneladas;4095;921
2011;415;toneladas;4180;892
2012;378;toneladas;2759;947
2013;371;toneladas;3209;984
2014;571;toneladas;4347;896
2015;898;toneladas;7597;779
2016;1002;toneladas;8030;772
2017;863;toneladas;6874;825
2018;818;toneladas;6577;829
2019;956;toneladas;7270;807
2020;719;toneladas;5949;820

