﻿Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa (2014429009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2009 (1);5808;tons;70544;178
2015 (1);4683;tons;76419;186
2010 (1);4246;tons;79395;163
2016 (1);5034;tons;80631;179
2014 (1);4836;tons;83050;155
2011 (1);4559;tons;85742;150
2013 (1);4331;tons;89967;141
2017 (1);5962;tons;92260;164
2012 (1);4445;tons;94469;128
2008 (1);12959;tons;99859;152
2018 (1);6000;tons;115580;137
2020 (1);6186;tons;132208;105
2019 (1);6516;tons;132212;117

