﻿Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre (1071120004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;118622;tons;446259;18
2020;133758;tons;474634;19
2008;150465;tons;519391;20
2012;95331;tons;367498;20
2010;110785;tons;372565;21
2013;92300;tons;337810;25
2019;144582;tons;389185;26
2016;96553;tons;359186;27
2011;86919;tons;328988;27
2015;87858;tons;319151;28
2017;98212;tons;370364;28
2018;93574;tons;358323;31
2014;83987;tons;275137;35

