﻿Carn de porcí elaborada o en conserva: espatlles i peces d'espatlla (cuita, curada, sense os), excepte en plats preparats (1013155508). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;11133;tons;37954;293
2016;11486;tons;42817;321
2014;11507;tons;40985;291
2017;12536;tons;57541;254
2015;13076;tons;45591;290
2010;13145;tons;37405;310
2011;13257;tons;37683;306
2018;13622;tons;65695;231
2012;14355;tons;38405;289
2009;14488;tons;40789;280
2008;16560;tons;49700;300
2020;16730;tons;102846;138
2019;18799;tons;105630;151

