﻿Motlles per a cautxú o plàstic, excepte per a emmotllament per injecció o per compressió (2573508008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;579;unitats;3277;949
2019;512;unitats;3126;997
2018;701;unitats;4942;898
2017;687;unitats;5293;886
2016;460;unitats;3504;963
2015;327;unitats;4350;923
2014;324;unitats;3555;949
2013;246;unitats;3748;939
2012;..;z;..;z
2011;610;unitats;5150;848
2010;680;unitats;3959;932
2009;942;unitats;7868;776
2008;13683;unitats;7414;904

