﻿Oli d'oliva refinat i mescles amb oli verge i les fraccions, sense modificacions químiques (1041531003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;41963;toneladas;148195;106
2017;42169;toneladas;148072;103
2015;50321;toneladas;142063;92
2010;57370;toneladas;129272;87
2016;43146;toneladas;128125;115
2019;39046;toneladas;128001;121
2009;49410;toneladas;125694;91
2011;64412;toneladas;121117;105
2008;42191;toneladas;120770;120
2012;52796;toneladas;111403;109
2013;63596;toneladas;108732;116
2014;43503;toneladas;97359;128
2020;40694;toneladas;93679;156

