﻿Cansalada viada sencera o en peces, de porcí, curades, en salaó o fumades (1013115006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;24281;tones;92704;168
2009;22450;tones;87224;136
2010;25173;tones;97144;127
2011;26266;tones;101796;131
2012;24453;tones;101098;121
2013;22984;tones;106989;118
2014;25033;tones;112655;110
2015;27209;tones;118167;118
2016;29503;tones;125057;119
2017;36739;tones;155417;95
2018;32900;tones;152786;103
2019;34608;tones;165614;91
2020;31295;tones;169312;78

