﻿Plastic products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 222 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Monofilaments de secció > a 1 mm, barres, varetes i perfils, de polímers d'etilè;2221105000;19079;tons;35604
Monofilaments de secció > a 1 mm, barres, varetes i perfils, de polímers de clorur de vinil;2221107006;4412;tons;16426
Monofilaments de secció > a 1 mm, barres, varetes i perfils d'altres matèries plàstiques, ncaa;2221109002;2885;tons;11826
Tripes artificials de proteïnes endurides o de plàstics cel·lulòsics;2221213009;..;z;..
Tubs, conductes i mànegues rígids de polímers d'etilè;2221215302;31110;tons;53071
Tubs, conductes i mànegues rígids de polímers de propilè;2221215500;7151;tons;14566
Tubs, conductes i mànegues rígids de polímers de clorur de vinil;2221215709;8146;tons;14497
Tubs, conductes i mànegues rígids de plàstic, excepte de polímers d'etilè, de polímers de propilè i de polímers de clorur de vinil;2221217000;31067;tons;106825
Altres tubs, conductes i mànegues flexibles de plàstic per a una pressió >= a 27,6 MPa;2221292003;..;z;..
"Tubs, conductes i mànegues de plàstic sense reforçar ni combinar amb altres matèries; sense accessoris, excepte tripes artificials de proteïnes endurides o de plàstics cel·lulòsics, tubs rígids i flexibles per a una pressió > = a 27,6 Mpa";2221293507;646;tons;3616
Altres tubs, conductes i mànegues flexibles de plàstic sense reforçar ni combinar amb altres matèries: amb accessoris, juntes o connectors;2221293706;..;z;..
Altres tubs, conductes i mànegues de plàstic, excepte tripes artificials i tubs i canelles rígids i flexibles per a una pressió >= a 27,6 MPa;2221295006;1507;tons;9515
Accessoris per a tubs, conductes i mànegues de plàstic: empalmaments, tubs colzats, brides i similars;2221297002;8898;tons;61891
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix <= a 0,125 mm;2221301000;64180;tons;172057
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix > a 0,125 mm;2221301705;12652;tons;21038
Planxes, plaques, fulls, pel·lícules i similars, de polímers de propilè d'orientació biaxial, gruix <= a 0,10 mm;2221302105;..;z;..
Planxes, plaques, fulls, pel·lícules i similars, de polímers de propilè, gruix <= a 0,10 mm, excepte d'orientació biaxial;2221302306;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers de propilè, de gruix > a 0,10 mm;2221302607;12269;tons;22704
Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers d'estirè;2221303006;9955;tons;24791
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, polímers clorur de vinil, contingut >= al 6% de plastificants, gruix <= a 1 mm;2221303502;1143;tons;5733
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers de clorur de vinil, contingut >= al 6% de plastificants, gruix > a 1 mm;2221303605;9686;tons;10026
Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polimetacrilat de metil;2221305309;27640;tons;79399
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, d'altres polímers acrílics, ncaa;2221305905;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de policarbonats;2221306106;5566;tons;17233
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de polièsters no saturats;2221306307;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix <= a 0,35 mm, de politereftalat d'etilè (PET);2221306505;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix > a 0,35 mm, de politereftalat d'etilè (PET);2221306704;9232;tons;15867
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, d'altres polièsters;2221306903;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de cel·lulosa o dels derivats químics;2221307007;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de poliamides;2221308207;..;z;..
Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, ncaa;2221309003;6772;tons;11587
Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars d'estirè;2221412002;13452;tons;30453
Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars de clorur de vinil;2221413000;..;z;..
Plaques, fulls, pel·lícules, cintes i tires de poliuretans cel·lulars;2221415005;19258;tons;75144
Plaques, fulls, pel·lícules, cintes i tires de plàstics cel·lulars, excepte de polímers d'estirè, de polímers de clorur de vinil, de poliuretans i de cel·lulosa regenerada;2221418009;7340;tons;22676
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de polièsters;2221423009;19371;tons;36366
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de resines fenòliques;2221425004;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de resines amíniques estratificades a alta pressió, amb capa decorativa;2221427506;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de productes de polimerització, ncaa;2221427904;..;z;..
Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars, excepte les obtingudes per polímers;2221428008;..;z;..
Sacs, bosses i cucurutxos de matèries plàstiques, de polímers d'etilè;2222110008;74094;tons;155685
Sacs, bosses i cucurutxos d'altres matèries plàstiques, excepte dels d'etilè;2222120007;1889;tons;11666
Caixes, gàbies i articles similars de matèries plàstiques (safates, etc.);2222130006;89952;tons;247608
Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat <= a 2 litres;2222145004;3094317;thousand units;187676
Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat > a 2 litres;2222147000;427242;thousand units;99658
Bobines, rodets i suports similars per enrotllar pel·lícules de foto, cinema, so i per a cintes magnètiques i altres similars de matèries plàstiques;2222191008;882;tons;2464
Taps, tapes, càpsules i altres dispositius de tancament, de matèries plàstiques;2222192502;70319;tons;289032
"Altres articles per al transport o envasament, de matèries plàstiques (xarxes extrudides de forma tubular; barrils > a 5 litres; per al transport d'escombraries, de matèries perilloses, etc.)";2222195009;45605;tons;125337
Altres revestiments de matèries plàstiques per a terres, parets o sostres, inclosos els autoadhesius en rotlles o llosetes, de polímers de clorur de vinil;2223115909;..;z;..
Revestiments de matèries plàstiques per a terres, parets o sostres, en rotlles o llosetes, excepte polímers de clorur de vinil;2223119007;3503970;m²;4683
Banyeres, dutxes, safarejos i lavabos, de matèries plàstiques;2223125004;311221;units;21898
Seients i tapes de vàters de matèries plàstiques;2223127000;2347548;units;28692
Bidets, vàters, cisternes i articles sanitaris similars de matèries plàstiques, excepte banyeres, dutxes, safarejos, lavabos, seients i tapes de vàter;2223129006;..;z;..
Dipòsits, cisternes, cubetes i recipients similars, amb una capacitat > a 300 litres, de matèries plàstiques;2223130004;12157;tons;37944
Portes, finestres amb els marcs, bastidors i llindars, de matèries plàstiques;2223145002;42794;units;18276
Contrafinestres, persianes i articles similars, i els components, de matèries plàstiques;2223147008;743;tons;2556
Accessoris i guarnicions per fixar permanentment en portes, finestres i parets, de matèries plàstiques;2223195007;1788;tons;23779
Altres articles per a la construcció de matèries plàstiques;2223199009;19222;tons;58845
Construccions prefabricades de matèries plàstiques;2223200002;z;z;6761
