﻿Jocs activats mitjançant monedes, bitllets, fitxes o similars, excepte els jocs de bitlles automàtiques (3240423007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;38806;unidades;89056;164
2015;48839;unidades;93199;148
2016;48868;unidades;101981;146
2018;35928;unidades;112791;143
2010;59082;unidades;91959;138
2014;49345;unidades;90244;138
2017;40796;unidades;119978;131
2011;48109;unidades;105716;126
2013;53428;unidades;105035;120
2019;43757;unidades;131272;119
2008;83458;unidades;133091;107
2012;52619;unidades;122103;102
2009;87542;unidades;132605;84

