﻿Màquines i aparells per a preparar aliments o pinsos per a animals (2830830002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;1359;units;24580;473
2019;1333;units;26081;445
2020;1141;units;25853;424
2008;1139;units;21433;554
2015;1031;units;24108;435
2012;926;units;20846;441
2009;866;units;17222;534
2016;819;units;21633;482
2010;818;units;18816;500
2017;787;units;21780;508
2011;761;units;17491;518
2014;703;units;18001;499
2013;671;units;15977;524

