﻿Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat <= a 2 litres (2222145004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3094317;mil unidades;187676;65
2019;3197454;mil unidades;192907;66
2018;3418922;mil unidades;202897;64
2017;2587546;mil unidades;169924;80
2016;2281432;mil unidades;155917;87
2015;2374961;mil unidades;158026;76
2014;2311287;mil unidades;158557;71
2013;2201106;mil unidades;152300;75
2012;2326359;mil unidades;162685;64
2011;2814388;mil unidades;164588;64
2010;2212685;mil unidades;134594;84
2009;2326686;mil unidades;139704;76
2008;2293865;mil unidades;182636;71

