﻿Cadires de dentista, de perruqueria i cadires similars amb dispositiu d'orientació i elevació amb els components, excepte amb aparells d'odontologia incorporats i escopidores font (3250303003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;z;z;11749;689
2018;z;z;10762;722
2017;z;z;9447;750
2020;z;z;8908;730
2016;z;z;8195;766
2008;z;z;7622;890
2015;z;z;7253;790
2014;z;z;7099;767
2011;z;z;6406;790
2012;z;z;5513;789
2013;z;z;5337;850
2010;z;z;4696;884
2009;z;z;4601;929

