﻿Tubs, conductes i mànegues rígids de polímers de clorur de vinil (2221215709). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;8146;tons;14497;589
2019;8025;tons;13972;648
2018;6924;tons;13459;661
2017;6661;tons;13469;654
2016;6319;tons;12389;653
2015;6104;tons;11295;672
2014;5516;tons;9533;689
2013;7019;tons;12154;602
2012;6161;tons;12404;585
2011;7143;tons;14420;565
2010;8319;tons;15281;547
2009;19647;tons;37971;298
2008;28205;tons;43789;327

