﻿Xapes perfilades en fred d'acer no aliat (2433200002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;30837;tons;30308;405
2018;29232;tons;32786;399
2020;22669;tons;23015;449
2013;15380;tons;18596;474
2008;..;z;..;z
2017;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z

