﻿Vitrines i taulells amb una unitat de refrigeració o evaporació, excepte per a productes congelats (2825133508). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2724;units;4910;857
2012;946;units;6010;770
2019;4000;units;6043;843
2015;3020;units;6057;833
2013;1794;units;6086;815
2014;1115;units;6192;802
2017;2554;units;6550;836
2016;2873;units;6557;817
2018;3812;units;6848;819
2010;5479;units;7222;772
2011;3010;units;7587;752
2009;1554;units;8668;755
2008;2218;units;9419;820

