﻿Construccions prefabricades de formigó (2361200008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;z;z;23002;442
2013;z;z;22004;440
2011;z;z;23834;429
2014;z;z;23756;427
2019;z;z;29956;411
2016;z;z;29740;396
2017;z;z;33611;389
2020;z;z;29752;385
2012;z;z;28879;367
2009;z;z;31253;359
2018;z;z;40695;352
2015;z;z;34106;349
2008;z;z;53122;270

