﻿Sabó, productes i preparats orgànics tensioactius, de tocador (inclou els medicinals i gels de bany) (2042191500). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;71428001;kg;96320;149
2019;80642305;kg;114766;144
2018;73703875;kg;95932;166
2017;72709938;kg;90917;166
2016;55445053;kg;84678;173
2015;56335794;kg;87524;158
2014;55971550;kg;86044;152
2013;50541615;kg;93897;136
2012;50002046;kg;98963;124
2011;78048981;kg;117415;112
2010;111653085;kg;123941;94
2009;105459209;kg;131809;85
2008;94416850;kg;116379;128

