﻿Prestaciones de servicios
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=108&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;8169831;7526713;8146696
Industrias extractivas y refinación de petróleo;85606;119783;108374
Industrias de productos alimenticios;527922;594849;627632
Industrias cárnicas;320321;402588;458326
Elaboración y conservación pescado y hortalizas. Fabricación aceite;48814;43074;36591
Fabricación de productos lácteos;10665;6346;7083
Fabricación de productos de panadería y pastas alimenticias;11676;6190;6361
Fabricación de azúcar, chocolate, café y productos de confitería;36490;30495;15192
Fabricación de otros productos alimenticios;54543;65560;72057
Fabricación de productos para la alimentación animal;45413;40596;32022
Fabricación de bebidas e industria del tabaco;34261;35444;31387
Fabricación de bebidas, excepto analcohólicas;25643;23972;27360
Fabricación de bebidas analcohólicas. Tabaco;8618;11472;4028
Industrias textiles, cuero y calzado. Confección prendas de vestir;331964;251141;275417
Preparación e hilado de fibras textiles;41242;34305;27572
Fabricación de tejidos textiles;21224;20807;10826
Acabado de textiles;120356;81310;93872
Fabricación tejidos de punto y textiles, excepto ropa vestir;34659;35052;47567
Fabricación de otros productos textiles n.c.o.p.;7485;6848;7961
Confección de prendas de vestir;69460;50344;46353
Industria del cuero y del calzado;37537;22474;41266
"Industrias de la madera y corcho, excepto muebles; cestería";117346;57671;36214
Fabricación de tableros de madera y carpintería para construcción;100156;42804;24412
Fabricación de envases y otros productos de madera y corcho;17190;14867;11802
Industria del papel y de las artes gráficas;390982;269006;243068
Fabricación de pasta de papel, papel y cartón;5502;20130;8076
Fabricación de artículos de papel y de cartón;37060;30946;27891
Artes gráficas y reproducción de soportes grabados;348420;217930;207101
Industrias químicas;885160;859381;1003886
Fabricación de productos químicos básicos y pesticidas;673084;663056;768455
Fabricación de pinturas, barnices y tintes de imprenta;9843;20550;6826
Fabricación de jabones, perfumes y productos de cosmética;166772;160962;207545
Fabricación otros productos químicos y fibras artificiales;35461;14813;21059
Fabricación de productos farmacéuticos;180552;253934;199110
Fabricación de productos farmacéuticos de base;24685;23418;26740
Fabricación de preparados farmacéuticos;155868;230516;172369
Fabricación de productos de caucho y materias plásticas;84710;55880;59530
Fabricación de productos de caucho;2974;9974;4535
Fabricación de productos de materias plásticas;81736;45906;54995
Industrias de otros productos minerales no metálicos;134766;124355;142750
Fabricación de vidrio y productos de vidrio;19243;29123;47997
Fabricación de productos cerámicos;9750;8639;7335
Fabricación de cemento, yeso y elementos de hormigón y cemento;81705;53380;48515
Industria piedra ornamental y para la construcción y otras;24069;33214;38904
Metalurgia;60381;30917;36350
Fabricación tubos, tuberías y similares, de hierro y acero;56602;25563;30202
Producción de metales preciosos y fundición de metales;3779;5354;6147
Fabricación productos metálicos, excepto maquinaria y equipos;840189;531660;551618
Fabricación de estructuras metálicas y sus componentes;178363;123244;65265
Fabricación de carpintería metálica;178487;90308;106365
Fabricación de contenedores de metal y generadores de vapor;54791;39627;31437
"Forja y estampación de metales; metalurgia de polvos";20400;43319;29471
Tratamiento y revestimiento de metales;95449;65716;99367
Ingeniería mecánica general por cuenta de terceros;217372;84552;95509
Fabricación de artículos de cuchillería y ferretería;36079;25723;51783
Fabricación de otros productos metálicos;59248;59171;72420
Fabricación material y equipo eléctrico, electrónico y óptico;163173;215833;258593
Fab. componentes electrónicos, ordenadores y electrónica consumo;33203;59187;71793
"Fab. instrumentos de medida y óptica; equipos fotográficos";58282;45832;54109
Fabricación motores y accesorios eléctricos vehículos de motor;39094;86087;97288
Fabricación de lámparas eléctricas y aparatos domésticos;12496;7841;14475
Fabricación pilas, cables y otros materiales eléctricos;20099;16886;20928
Fabricación de maquinaria y equipos n.c.o.p.;292035;197626;246830
Fabricación de maquinaria de uso general;26252;24198;33003
Fabricación de otro tipo de maquinaria de uso general;121229;81696;102048
Fabricación maquinaria agraria y máquinas-herramienta;31598;27388;25730
Fabricación de otra maquinaria para usos específicos;112956;64344;86048
Fabricación de vehículos de motor, remolques y semirremolques;198748;141526;176659
Fabricación de vehículos de motor y carrocerías;144428;115705;119434
Fabricación de componentes para vehículos de motor;54320;25821;57225
Fabricación otros materiales transporte, exc. vehículos motor;91288;87301;76763
Fabricación de muebles y industrias manufactureras diversas;159659;96214;105318
Fabricación de muebles;109612;46116;66475
Fabricación de artículos de joyería, de deporte y juguetes;8645;9448;9815
Fabricación de instrumentos médicos y odontológicos;15833;26033;10221
Otras industrias manufactureras diversas;25569;14617;18806
Reparación e instalación de maquinaria y equipos;705629;569043;601088
Producción y distribución de energía eléctrica y gas;1482967;1763789;1911939
"Suministro de agua; saneamiento y gestión de residuos";1402492;1271362;1454171
Captación, potabilización y distribución de agua;312361;273961;330661
Saneamiento, gestión de residuos y descontaminación;1090131;997400;1123510


