﻿Serveis de revestiment metàl·lic de metalls per projecció tèrmica (2561115009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;3783;978
2016;z;z;4361;915
2010;z;z;4412;897
2013;z;z;5020;867
2012;z;z;5221;799
2014;z;z;5228;852
2017;z;z;5350;881
2018;z;z;5488;864
2015;z;z;7157;795
2008;z;z;8275;859
2011;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

