﻿Serveis de tornejament de peces metàl·liques per a aeronaus, naus espacials i satèl·lits (2562100704). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;z;z;7709;789
2015;z;z;6428;823
2020;z;z;5699;827
2018;z;z;6600;827
2016;z;z;5845;839
2017;z;z;5402;876
2014;z;z;3877;923
2012;z;z;2473;962
2013;z;z;3489;964
2011;z;z;2930;968
2010;z;z;2613;1017
2009;z;z;2817;1063
2008;z;z;2639;1150

