﻿Volanderes, reblons, xavetes, xinxetes i similars, sense rosca, de coure (2594131007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2012;318210;kg;5251;797
2011;365919;kg;6171;800
2010;367285;kg;5306;857
2014;395121;kg;6015;809
2013;397539;kg;6303;812
2015;418045;kg;5730;849
2020;..;z;..;z
2019;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z

