﻿Màquines per a la impressió ncaa, excepte d'oficina (2899149003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;6290;unidades;26483;430
2018;3172;unidades;40439;356
2019;3170;unidades;46186;320
2020;3159;unidades;31369;378
2017;3045;unidades;40534;351
2010;2575;unidades;16554;524
2012;2228;unidades;13270;567
2015;2175;unidades;22960;454
2009;2173;unidades;14841;579
2011;2101;unidades;17502;516
2014;2086;unidades;15112;549
2013;1778;unidades;12922;590
2008;1554;unidades;15781;653

