﻿"Serveis a la fusta (reparació de paletes, barrils; planejament de taulers i similars) (1629000991). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2012;z;z;15547;523
2011;z;z;15868;542
2013;z;z;15896;526
2010;z;z;18514;505
2014;z;z;19580;472
2009;z;z;21669;458
2015;z;z;22701;456
2008;z;z;27183;467
2016;z;z;27805;419
2017;z;z;32502;399
2020;z;z;33449;361
2019;z;z;39477;356
2018;z;z;39497;365

