﻿Aigües sense edulcorar (aigua natural, etc.), excepte minerals i gasoses (1107115005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;312043;thousand litres;28093;416
2015;276150;thousand litres;25072;419
2014;234580;thousand litres;21148;458
2013;152172;thousand litres;20090;461
2018;295590;thousand litres;23820;487
2017;294346;thousand litres;23065;488
2012;134540;thousand litres;14442;544
2011;139917;thousand litres;14779;561
2010;108337;thousand litres;11784;635
2008;97368;thousand litres;13722;691
2019;131673;thousand litres;11107;705
2009;72619;thousand litres;10376;707
2020;98274;thousand litres;8449;739

