﻿Articles d'orfebreria d'argent (inclosos els revestits o xapats) (3212135101). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;1374;1062
2019;z;z;1666;1075
2018;z;z;2137;1054
2017;z;z;2059;1057
2016;z;z;2585;1022
2015;z;z;4424;917
2014;z;z;4970;866
2013;z;z;6520;796
2012;z;z;6673;742
2011;z;z;10140;667
2010;z;z;9489;704
2009;z;z;6677;820
2008;z;z;10348;787

