﻿Consumo de mercaderías
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=214&lang=es
Categoria;2020;2021;2022
Total industria;14403775;18601944;28926928
Industrias extractivas y refinación de petróleo;683765;1152781;1579714
Industrias de productos alimenticios;2190286;2398124;3208544
Industrias cárnicas;571158;686858;1125449
Elaboración y conservación pescado y hortalizas. Fabricación aceite;836195;884653;858246
Fabricación de productos lácteos;31809;36433;56037
Fabricación de productos de panadería y pastas alimenticias;48269;26740;30992
Fabricación de azúcar, chocolate, café y productos de confitería;235503;265684;348859
Fabricación de otros productos alimenticios;181498;171946;118613
Fabricación de productos para la alimentación animal;285854;325811;670349
Fabricación de bebidas e industria del tabaco;183333;196752;263418
Fabricación de bebidas, excepto analcohólicas;94615;83986;126430
Fabricación de bebidas analcohólicas. Tabaco;88719;112766;136987
Industrias textiles, cuero y calzado. Confección prendas de vestir;112536;107005;99292
Preparación e hilado de fibras textiles;8413;13920;19755
Fabricación de tejidos textiles;12479;12580;4697
Acabado de textiles;1688;4599;3880
Fabricación tejidos de punto y textiles, excepto ropa vestir;25982;29107;26940
Fabricación de otros productos textiles n.c.o.p.;25886;28035;24543
Confección de prendas de vestir;36487;15022;13976
Industria del cuero y del calzado;1601;3741;5501
"Industrias de la madera y corcho, excepto muebles; cestería";31355;27497;20589
Fabricación de tableros de madera y carpintería para construcción;14671;13174;6836
Fabricación de envases y otros productos de madera y corcho;16683;14323;13754
Industria del papel y de las artes gráficas;306061;339328;424907
Fabricación de pasta de papel, papel y cartón;12285;35451;34560
Fabricación de artículos de papel y de cartón;260691;285270;362712
Artes gráficas y reproducción de soportes grabados;33085;18607;27636
Industrias químicas;1293241;1493654;1571767
Fabricación de productos químicos básicos y pesticidas;1000262;1247531;1303964
Fabricación de pinturas, barnices y tintes de imprenta;51879;17986;6313
Fabricación de jabones, perfumes y productos de cosmética;147127;120362;114779
Fabricación otros productos químicos y fibras artificiales;93973;107775;146711
Fabricación de productos farmacéuticos;673617;638890;660535
Fabricación de productos farmacéuticos de base;30646;12789;4531
Fabricación de preparados farmacéuticos;642971;626101;656005
Fabricación de productos de caucho y materias plásticas;262059;217954;218571
Fabricación de productos de caucho;39693;21889;33237
Fabricación de productos de materias plásticas;222366;196065;185334
Industrias de otros productos minerales no metálicos;204830;221524;217148
Fabricación de vidrio y productos de vidrio;13538;14407;4699
Fabricación de productos cerámicos;146836;154790;152781
Fabricación de cemento, yeso y elementos de hormigón y cemento;27844;44642;55383
Industria piedra ornamental y para la construcción y otras;16613;7685;4284
Metalurgia;25295;23861;36810
Fabricación tubos, tuberías y similares, de hierro y acero;9983;7470;6813
Producción de metales preciosos y fundición de metales;15312;16391;29997
Fabricación productos metálicos, excepto maquinaria y equipos;229809;168607;196844
Fabricación de estructuras metálicas y sus componentes;25737;25258;16806
Fabricación de carpintería metálica;20780;7469;5918
Fabricación de contenedores de metal y generadores de vapor;6650;5646;1873
"Forja y estampación de metales; metalurgia de polvos";37832;24802;43688
Tratamiento y revestimiento de metales;46302;43945;67437
Ingeniería mecánica general por cuenta de terceros;22568;2612;4111
Fabricación de artículos de cuchillería y ferretería;8992;4572;5750
Fabricación de otros productos metálicos;60947;54303;51260
Fabricación material y equipo eléctrico, electrónico y óptico;717511;827425;724489
Fab. componentes electrónicos, ordenadores y electrónica consumo;21978;25353;25066
"Fab. instrumentos de medida y óptica; equipos fotográficos";152250;169921;98408
Fabricación motores y accesorios eléctricos vehículos de motor;351400;357774;353106
Fabricación de lámparas eléctricas y aparatos domésticos;33927;42096;54566
Fabricación pilas, cables y otros materiales eléctricos;157957;232281;193342
Fabricación de maquinaria y equipos n.c.o.p.;161952;128351;127606
Fabricación de maquinaria de uso general;27790;23521;23129
Fabricación de otro tipo de maquinaria de uso general;47066;38738;24767
Fabricación maquinaria agraria y máquinas-herramienta;19247;16768;23275
Fabricación de otra maquinaria para usos específicos;67849;49323;56436
Fabricación de vehículos de motor, remolques y semirremolques;2415772;2234900;2873549
Fabricación de vehículos de motor y carrocerías;2268053;2114491;2734375
Fabricación de componentes para vehículos de motor;147720;120409;139174
Fabricación otros materiales transporte, exc. vehículos motor;8862;5145;5092
Fabricación de muebles y industrias manufactureras diversas;125555;128192;132637
Fabricación de muebles;21559;16964;12039
Fabricación de artículos de joyería, de deporte y juguetes;5941;4472;5102
Fabricación de instrumentos médicos y odontológicos;74434;86365;91459
Otras industrias manufactureras diversas;23621;20391;24037
Reparación e instalación de maquinaria y equipos;48275;42272;46159
Producción y distribución de energía eléctrica y gas;4662588;8136202;16315496
"Suministro de agua; saneamiento y gestión de residuos";67073;113479;203760
Captación, potabilización y distribución de agua;49198;103446;164007
Saneamiento, gestión de residuos y descontaminación;17875;10033;39753


