﻿Serveis de reparació i manteniment de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors (3312110003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;40677;354
2009;z;z;35891;318
2011;z;z;53919;237
2020;z;z;77409;196
2010;z;z;69197;187
2012;z;z;70633;172
2019;z;z;94278;169
2017;z;z;97279;156
2018;z;z;103915;154
2016;z;z;95377;153
2013;z;z;99308;124
2014;z;z;99390;124
2015;z;z;119041;117

