﻿Var. exist. mat. primas, aprov. y mercaderías
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=112&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;-110494;41870;358247
Industrias extractivas y refinación de petróleo;-35535;-68165;-75755
Industrias de productos alimenticios;-27141;-36604;164520
Industrias cárnicas;29274;15727;35800
Elaboración y conservación pescado y hortalizas. Fabricación aceite;-13781;-28750;90071
Fabricación de productos lácteos;-29;-2818;279
Fabricación de productos de panadería y pastas alimenticias;-8039;5592;4165
Fabricación de azúcar, chocolate, café y productos de confitería;-6310;-5383;12259
Fabricación de otros productos alimenticios;-7731;-16068;-2498
Fabricación de productos para la alimentación animal;-20524;-4905;24442
Fabricación de bebidas e industria del tabaco;-5177;12898;24930
Fabricación de bebidas, excepto analcohólicas;2266;9993;15596
Fabricación de bebidas analcohólicas. Tabaco;-7444;2905;9334
Industrias textiles, cuero y calzado. Confección prendas de vestir;21675;19480;21058
Preparación e hilado de fibras textiles;-378;4376;-526
Fabricación de tejidos textiles;1167;-4745;1062
Acabado de textiles;1709;1315;2589
Fabricación tejidos de punto y textiles, excepto ropa vestir;-950;1690;5746
Fabricación de otros productos textiles n.c.o.p.;6094;2210;771
Confección de prendas de vestir;13169;15569;9664
Industria del cuero y del calzado;865;-936;1753
"Industrias de la madera y corcho, excepto muebles; cestería";-8933;-3582;-3269
Fabricación de tableros de madera y carpintería para construcción;2907;2021;-1234
Fabricación de envases y otros productos de madera y corcho;-11840;-5604;-2035
Industria del papel y de las artes gráficas;22091;-14543;5185
Fabricación de pasta de papel, papel y cartón;-148;-1427;5345
Fabricación de artículos de papel y de cartón;16261;-4477;4226
Artes gráficas y reproducción de soportes grabados;5977;-8639;-4386
Industrias químicas;-25388;14297;15489
Fabricación de productos químicos básicos y pesticidas;-17218;39;-5866
Fabricación de pinturas, barnices y tintes de imprenta;1997;259;-3178
Fabricación de jabones, perfumes y productos de cosmética;-15435;6026;10147
Fabricación otros productos químicos y fibras artificiales;5269;7973;14387
Fabricación de productos farmacéuticos;12270;2154;42629
Fabricación de productos farmacéuticos de base;13426;2002;12503
Fabricación de preparados farmacéuticos;-1156;152;30126
Fabricación de productos de caucho y materias plásticas;588;14095;11465
Fabricación de productos de caucho;1921;-379;1150
Fabricación de productos de materias plásticas;-1333;14474;10315
Industrias de otros productos minerales no metálicos;-12862;6488;5194
Fabricación de vidrio y productos de vidrio;502;1070;4455
Fabricación de productos cerámicos;-4589;5756;-3048
Fabricación de cemento, yeso y elementos de hormigón y cemento;-2345;-497;3231
Industria piedra ornamental y para la construcción y otras;-6430;159;556
Metalurgia;-16873;16759;-16060
Fabricación tubos, tuberías y similares, de hierro y acero;-6172;-2962;-5704
Producción de metales preciosos y fundición de metales;-10700;19721;-10356
Fabricación productos metálicos, excepto maquinaria y equipos;3074;21621;21819
Fabricación de estructuras metálicas y sus componentes;3285;-431;-6412
Fabricación de carpintería metálica;-3944;398;4747
Fabricación de contenedores de metal y generadores de vapor;-828;92;5263
"Forja y estampación de metales; metalurgia de polvos";5352;9278;3923
Tratamiento y revestimiento de metales;23;948;185
Ingeniería mecánica general por cuenta de terceros;-2890;7278;4058
Fabricación de artículos de cuchillería y ferretería;-847;-717;5610
Fabricación de otros productos metálicos;2923;4774;4445
Fabricación material y equipo eléctrico, electrónico y óptico;-16198;-435;17780
Fab. componentes electrónicos, ordenadores y electrónica consumo;3697;3144;-1881
"Fab. instrumentos de medida y óptica; equipos fotográficos";5451;2707;10720
Fabricación motores y accesorios eléctricos vehículos de motor;-11674;-13030;2921
Fabricación de lámparas eléctricas y aparatos domésticos;-1501;4320;1303
Fabricación pilas, cables y otros materiales eléctricos;-12172;2424;4717
Fabricación de maquinaria y equipos n.c.o.p.;1501;11914;46682
Fabricación de maquinaria de uso general;7259;2250;32490
Fabricación de otro tipo de maquinaria de uso general;-420;-382;9192
Fabricación maquinaria agraria y máquinas-herramienta;-1209;-837;5486
Fabricación de otra maquinaria para usos específicos;-4128;10883;-487
Fabricación de vehículos de motor, remolques y semirremolques;-13372;29020;63969
Fabricación de vehículos de motor y carrocerías;-16033;-435;39992
Fabricación de componentes para vehículos de motor;2661;29455;23977
Fabricación otros materiales transporte, exc. vehículos motor;1092;-243;2229
Fabricación de muebles y industrias manufactureras diversas;7758;6791;21223
Fabricación de muebles;-3203;-5698;12186
Fabricación de artículos de joyería, de deporte y juguetes;7292;7414;-481
Fabricación de instrumentos médicos y odontológicos;1010;3130;4412
Otras industrias manufactureras diversas;2658;1944;5107
Reparación e instalación de maquinaria y equipos;9519;11962;6238
Producción y distribución de energía eléctrica y gas;-26388;-1834;-12510
"Suministro de agua; saneamiento y gestión de residuos";-2195;-202;-4569
Captación, potabilización y distribución de agua;360;269;-1125
Saneamiento, gestión de residuos y descontaminación;-2555;-472;-3444


