﻿Altres manufactures d'alumini ncaa (2599295502). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;4213980;kg;28957;432
2018;4069991;kg;29186;424
2014;3186639;kg;24145;422
2016;3943032;kg;28101;413
2019;4499606;kg;30769;402
2015;3697669;kg;28064;398
2013;3204634;kg;26575;388
2020;4534152;kg;33226;363
2010;5500774;kg;34498;328
2011;4383211;kg;34992;326
2012;4443142;kg;34470;314
2009;9722643;kg;38434;295
2008;14536714;kg;52314;278

