﻿Treballs realitzats per a l'actiu
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=109&ccae=1
Categoria;2013;2014;2015
Total indústria;572922;432376;595906
Indústries extractives i refinació del petroli;11749;10896;12627
Indústries de productes alimentaris;35021;33424;28070
Indústries càrnies;7494;5002;3271
Elaboració i conservació peix i hortalisses. Fabricació olis;2223;1918;1212
Fabricació de productes lactis;155;1662;1711
Fabricació de productes de fleca i pastes alimentàries;3726;3056;2335
Fabricació sucre, xocolata, cafè i productes de confiteria;2055;1105;1592
Fabricació d'altres productes alimentaris;7040;8213;4367
Fabricació de productes per a l'alimentació animal;12328;12468;13584
Fabricació de begudes i indústria del tabac;1834;2228;3341
Fabricació de begudes, excepte analcohòliques;1831;1780;1814
Fabricació de begudes analcohòliques. Tabac;3;448;1527
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;5946;4702;4060
Preparació i filatura de fibres tèxtils;925;875;17
Fabricació de teixits tèxtils;659;826;739
Acabament de tèxtils;689;111;56
Fabricació teixits de punt i tèxtils, excepte roba vestir;1721;720;1063
Fabricació d'altres productes tèxtils ncaa;1362;1393;1594
Confecció de peces de vestir;507;588;272
Indústria del cuir i del calçat;83;189;319
"Indústries de la fusta i suro, excepte mobles; cistelleria";2005;1102;666
Fabricació de taulers de fusta i fusteria per construcció;1218;557;171
Fabricació d'envasos i altres productes de fusta i suro;787;545;496
Indústria del paper i de les arts gràfiques;6530;4976;10665
Fabricació de pasta de paper, paper i cartó;2767;1588;5125
Fabricació d'articles de paper i de cartó;1436;1198;1004
Arts gràfiques i reproducció de suports enregistrats;2326;2190;4536
Indústries químiques;50003;35427;31859
Fabricació de productes químics bàsics i pesticides;37679;20190;20839
Fabricació de pintures, vernissos i tintes d'impremta;1506;4701;2128
Fabricació de sabons, perfums i productes de cosmètica;5485;4328;4148
Fabricació altres productes químics i fibres artificials;5332;6208;4743
Fabricació de productes farmacèutics;61654;33634;23064
Fabricació de productes farmacèutics de base;2303;3905;4491
Fabricació de preparats farmacèutics;59352;29730;18573
Fabricació de productes de cautxú i matèries plàstiques;27835;23323;8897
Fabricació de productes de cautxú;158;72;381
Fabricació de productes de matèries plàstiques;27677;23251;8515
Indústries d'altres productes minerals no metàl·lics;15407;12736;10251
Fabricació de vidre i productes de vidre;2482;1290;1576
Fabricació de productes ceràmics;7616;6073;7712
Fabricació de ciment, guix i elements de formigó i ciment;1353;686;963
Indústria pedra ornamental i per a la construcció i altres;3956;4687;~
Metal·lúrgia;4477;4066;4217
Fabricació tubs, canonades i similars, de ferro i acer;97;488;65
Producció de metalls preciosos i fosa de metalls;4380;3578;4152
Fabricació productes metàl·lics, excepte maquinària i equips;21016;24706;13290
Fabricació d'estructures metàl·liques i els components;10046;8140;6070
Fabricació de tancaments metàl·lics;1363;1195;1052
Fabricació de contenidors de metall i generadors de vapor;834;143;123
"Forja i estampació de metalls; pulverimetal·lúrgia";2046;9310;943
Tractament i revestiment de metalls;324;628;308
Enginyeria mecànica general per compte d'altri;659;1532;218
Fabricació d'articles de ganiveteria i ferreteria;2321;1521;1311
Fabricació d'altres productes metàl·lics;3424;2237;3263
Fabricació material i equip elèctric, electrònic i òptic;27155;18627;24112
Fab. components electrònics, ordinadors i electrònica consum;5107;1849;3209
"Fab. instruments de mesura i òptica; equips fotogràfics";9125;9464;9733
Fabricació motors i accessoris elèctrics vehicles de motor;6232;479;2218
Fabricació de llums elèctrics i aparells domèstics;1119;1316;1786
Fabricació piles, cables i altres materials elèctrics;5573;5519;7166
Fabricació de maquinària i equips ncaa;18129;13831;16937
Fabricació de maquinària d'ús general;422;181;757
Fabricació d'un altre tipus de maquinària d'ús general;6116;5724;4899
Fabricació maquinària agrària i màquines eina;2484;1655;1512
Fabricació d'altra maquinària per a usos específics;9106;6271;9769
Fabricació de vehicles de motor, remolcs i semiremolcs;141501;117088;249545
Fabricació de vehicles de motor i carrosseries;121137;99047;221630
Fabricació de components per a vehicles de motor;20364;18041;27915
Fabricació altres materials transport, exc. vehicles motor;1593;2355;3157
Fabricació de mobles i indústries manufactureres diverses;11731;10542;14770
Fabricació de mobles;2286;3305;2922
Fabricació d'articles de joieria, d'esport i joguines;2209;2056;1943
Fabricació d'instruments mèdics i odontològics;7210;4787;7376
Altres indústries manufactureres diverses;25;393;2529
Reparació i instal·lació de maquinària i equips;3065;2987;2220
Producció i distribució d'energia elèctrica i gas;54057;52949;81279
"Subministrament d'aigua; sanejament i gestió de residus";72214;22776;52877
Captació, potabilització i distribució d'aigua;64060;18561;49534
Sanejament, gestió de residus i descontaminació;8154;4215;3343


