﻿Alicates (fins i tot tallants), tenalles, pinces per a ús no mèdic (fins i tot les de depilar) i eines de mà similars, de metalls comuns (2573301604). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2011 la informació d'aquest producte estava inclosa en els codis 2573301501 i 2573301700.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2017;3275;kg;256;1196
2012;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2011;..;z;..;z
2016;..;z;..;z

