﻿Piezas de vestir, excepto de punto. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 141 y 142 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Peces de vestir de cuir, ant i napa, excepte en doble faç i accessoris de vestir, barreteria i calçat;1411100005;14192;unidades;6597
Conjunts de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412112008;..;z;..
Jaquetes de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412113006;132797;unidades;1179
Pantalons de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412124003;461348;unidades;3776
Pantalons amb pitet de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt;1412125000;..;z;..
Conjunts de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt;1412212003;35779;unidades;307
Jaquetes de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt;1412213001;36144;unidades;584
Pantalons de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt;1412224008;31524;unidades;329
Altres tipus de roba de treball de cotó o fibres químiques, per a homes o nens (bates, granotes, guardapols, etc.), excepte de gènere de punt;1412301300;579247;unidades;7775
Altres tipus de roba de treball de cotó o fibres químiques, per a dones o nenes (davantals, bates, guardapols, etc.), excepte de gènere de punt;1412302308;407182;unidades;5696
Abrics, gecs, capes i articles similars per a homes o nens de gènere de punt;1413111008;..;z;..
Jaquetes (tipus americana) per a homes o nens de gènere de punt;1413123003;..;z;..
Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a homes o nens de gènere de punt;1413127004;23890;unidades;125
Abrics, gecs, capes i articles similars per a dones o nenes de gènere de punt;1413131006;85933;unidades;2294
Anoracs, caçadores i armilles per a dones o nenes de gènere de punt;1413132004;..;z;..
Jaquetes (tipus americana) per a dones o nenes de gènere de punt;1413143001;171683;unidades;2635
Vestits sastre i conjunts per a dones o nenes de gènere de punt;1413146004;16742;unidades;614
Vestits per a dones o nenes de gènere de punt;1413147002;8280409;unidades;78212
Faldilles i faldilles pantaló per a dones o nenes de gènere de punt;1413148000;1087335;unidades;12035
