﻿Peces de vestir de cuir, ant i napa, excepte en doble faç i accessoris de vestir, barreteria i calçat (1411100005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;226490;unidades;36998;384
2009;159894;unidades;25315;415
2012;172942;unidades;22532;420
2010;150174;unidades;21778;459
2011;135568;unidades;21250;469
2013;135292;unidades;18375;475
2014;88701;unidades;13590;576
2015;47339;unidades;10122;701
2018;42706;unidades;9657;752
2016;41669;unidades;8724;755
2019;30120;unidades;8582;768
2017;41555;unidades;7342;807
2020;14192;unidades;6597;795

