﻿Altres articles per a la construcció de matèries plàstiques (2223199009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2014;11203;tones;41203;290
2015;13251;tones;44875;296
2013;13736;tones;43880;269
2016;14284;tones;50564;277
2010;15273;tones;41523;287
2009;16478;tones;40039;290
2020;19222;tones;58845;239
2018;19822;tones;59292;256
2017;20327;tones;64023;224
2019;20664;tones;62451;241
2011;20927;tones;56020;229
2008;21048;tones;61616;240
2012;21839;tones;56131;218

