﻿Serveis d'instal·lació de calderes generadores de vapor d'aigua (excepte caldera per a calefacció central) i instal·lació de canonades metàl·liques en plantes industrials (3320110006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;27290;404
2019;z;z;40715;348
2018;z;z;59866;249
2017;z;z;34946;379
2016;z;z;44401;311
2015;z;z;24595;425
2014;z;z;38535;307
2013;z;z;25009;404
2012;z;z;41096;278
2011;z;z;14098;572
2010;z;z;43947;270
2009;z;z;13288;624
2008;z;z;15487;656

