﻿Barnussos, bates de llenceria, bates, etc., per a dones o nenes, de gènere de punt (1414144007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;136835;unidades;2269;1177
2018;65807;unidades;1362;1105
2009;125766;unidades;2111;1103
2019;59551;unidades;1273;1097
2013;87325;unidades;1679;1096
2015;80948;unidades;1625;1094
2017;84629;unidades;1690;1082
2016;77880;unidades;1477;1082
2014;92242;unidades;1895;1062
2020;66931;unidades;1428;1059
2010;129592;unidades;1984;1051
2011;150718;unidades;2488;1000
2012;115990;unidades;2065;989

