﻿Serveis de reparació i manteniment de vàlvules i aixetes (3312122008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;7732;882
2019;z;z;11762;688
2011;z;z;10018;676
2017;z;z;12848;673
2020;z;z;10919;672
2018;z;z;13571;657
2016;z;z;12383;654
2009;z;z;12896;637
2015;z;z;12977;631
2014;z;z;12007;612
2010;z;z;13091;597
2012;z;z;12254;590
2013;z;z;13021;587

