﻿Ordinadors personals, excepte els portàtils (2620130007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;11490;unidades;3805;944
2015;17368;unidades;5006;885
2014;14003;unidades;4919;871
2013;13016;unidades;3739;940
2012;16025;unidades;4847;822
2011;21694;unidades;7151;770
2010;28634;unidades;10886;665
2009;43257;unidades;12872;638
2008;52532;unidades;20165;575

