﻿Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a homes o nens de gènere de punt (1413127004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;58351;unidades;512;1242
2008;54717;unidades;430;1323
2018;28365;unidades;249;1195
2019;24119;unidades;242;1189
2020;23890;unidades;125;1175
2010;16359;unidades;182;1200
2011;12147;unidades;83;1198
2012;9793;unidades;69;1161
2013;9489;unidades;65;1305
2014;8304;unidades;61;1256
2015;6717;unidades;94;1246
2016;6534;unidades;83;1219
2017;5491;unidades;53;1217

