﻿Personas ocupadas
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=103&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;556168;487699;464978
Industrias extractivas y refinación de petróleo;5400;4822;4327
Industrias de productos alimenticios;68531;67427;66308
Industrias cárnicas;28428;28378;29293
Elaboración y conservación pescado y hortalizas. Fabricación aceite;4801;4978;5030
Fabricación de productos lácteos;3558;3474;3324
Fabricación de productos de panadería y pastas alimenticias;15355;14318;13398
Fabricación de azúcar, chocolate, café y productos de confitería;5051;5101;4521
Fabricación de otros productos alimenticios;8143;8320;8191
Fabricación de productos para la alimentación animal;3195;2859;2551
Fabricación de bebidas e industria del tabaco;9995;9407;9285
Fabricación de bebidas, excepto analcohólicas;7350;6963;6781
Fabricación de bebidas analcohólicas. Tabaco;2645;2445;2504
Industrias textiles, cuero y calzado. Confección prendas de vestir;48423;39099;34964
Preparación e hilado de fibras textiles;4311;2986;2863
Fabricación de tejidos textiles;4372;3542;3215
Acabado de textiles;4573;3500;3129
Fabricación tejidos de punto y textiles, excepto ropa vestir;7276;5513;5048
Fabricación de otros productos textiles n.c.o.p.;4750;4442;4149
Confección de prendas de vestir;19802;16305;13798
Industria del cuero y del calzado;3340;2810;2763
"Industrias de la madera y corcho, excepto muebles; cestería";12340;10170;9394
Fabricación de tableros de madera y carpintería para construcción;7533;6093;5632
Fabricación de envases y otros productos de madera y corcho;4807;4077;3762
Industria del papel y de las artes gráficas;40065;34288;34054
Fabricación de pasta de papel, papel y cartón;4328;3513;3370
Fabricación de artículos de papel y de cartón;12589;11319;11035
Artes gráficas y reproducción de soportes grabados;23148;19457;19649
Industrias químicas;37068;33748;32706
Fabricación de productos químicos básicos y pesticidas;13145;11716;11599
Fabricación de pinturas, barnices y tintes de imprenta;4992;4635;4252
Fabricación de jabones, perfumes y productos de cosmética;12253;11670;10879
Fabricación otros productos químicos y fibras artificiales;6677;5727;5976
Fabricación de productos farmacéuticos;20673;20005;20439
Fabricación de productos farmacéuticos de base;4052;3764;3894
Fabricación de preparados farmacéuticos;16622;16241;16545
Fabricación de productos de caucho y materias plásticas;29664;24975;23489
Fabricación de productos de caucho;4402;3629;2453
Fabricación de productos de materias plásticas;25262;21346;21036
Industrias de otros productos minerales no metálicos;21630;17453;15600
Fabricación de vidrio y productos de vidrio;5130;4348;3914
Fabricación de productos cerámicos;4196;3344;2795
Fabricación de cemento, yeso y elementos de hormigón y cemento;8164;6338;5777
Industria piedra ornamental y para la construcción y otras;4140;3423;3114
Metalurgia;8255;7100;7105
Fabricación tubos, tuberías y similares, de hierro y acero;4030;3622;3463
Producción de metales preciosos y fundición de metales;4225;3478;3641
Fabricación productos metálicos, excepto maquinaria y equipos;76903;61887;57054
Fabricación de estructuras metálicas y sus componentes;9322;7311;6778
Fabricación de carpintería metálica;17919;14215;12172
Fabricación de contenedores de metal y generadores de vapor;2522;2571;2242
"Forja y estampación de metales; metalurgia de polvos";7786;7650;7278
Tratamiento y revestimiento de metales;6849;5117;5124
Ingeniería mecánica general por cuenta de terceros;13809;10288;9311
Fabricación de artículos de cuchillería y ferretería;6602;5422;5745
Fabricación de otros productos metálicos;12094;9312;8405
Fabricación material y equipo eléctrico, electrónico y óptico;33415;27880;25689
Fab. componentes electrónicos, ordenadores y electrónica consumo;7292;5627;5206
"Fab. instrumentos de medida y óptica; equipos fotográficos";6052;5354;4743
Fabricación motores y accesorios eléctricos vehículos de motor;7920;6790;6770
Fabricación de lámparas eléctricas y aparatos domésticos;5298;4053;3598
Fabricación pilas, cables y otros materiales eléctricos;6853;6055;5372
Fabricación de maquinaria y equipos n.c.o.p.;32536;28154;25710
Fabricación de maquinaria de uso general;5106;4500;4158
Fabricación de otro tipo de maquinaria de uso general;11824;10144;9473
Fabricación maquinaria agraria y máquinas-herramienta;4103;3394;2913
Fabricación de otra maquinaria para usos específicos;11503;10116;9166
Fabricación de vehículos de motor, remolques y semirremolques;45645;37673;36273
Fabricación de vehículos de motor y carrocerías;18883;17445;16583
Fabricación de componentes para vehículos de motor;26761;20229;19690
Fabricación otros materiales transporte, exc. vehículos motor;5377;4311;3568
Fabricación de muebles y industrias manufactureras diversas;24372;21973;20871
Fabricación de muebles;13204;11900;10955
Fabricación de artículos de joyería, de deporte y juguetes;3432;2841;2778
Fabricación de instrumentos médicos y odontológicos;3369;3232;3260
Otras industrias manufactureras diversas;4368;4000;3877
Reparación e instalación de maquinaria y equipos;13578;12968;11437
Producción y distribución de energía eléctrica y gas;6697;7007;8101
"Suministro de agua; saneamiento y gestión de residuos";15602;17352;18603
Captación, potabilización y distribución de agua;5042;5096;5234
Saneamiento, gestión de residuos y descontaminación;10559;12256;13369


