﻿"Galetes i pastes dolces; fins i tot farcides; sense recobrir de cacau (1072125507). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;3415;toneladas;14164;679
2018;3416;toneladas;14940;628
2020;2976;toneladas;14180;599
2019;4840;toneladas;16765;583
2016;4984;toneladas;19521;508
2009;3852;toneladas;19879;495
2015;5483;toneladas;19967;495
2017;5340;toneladas;23097;487
2010;5228;toneladas;26282;408
2014;6232;toneladas;25394;408
2012;7051;toneladas;25121;395
2013;6483;toneladas;30024;351
2011;8789;toneladas;33687;330

