﻿Altres màquines de desbarbar, esmolar, rectificar, rodar, polir o fer altres operacions d'acabat, per a metalls, excepte per a l'acabat d'engranatges (2841239507). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 2841230000.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;286;unidades;8789;839
2010;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z
2011;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z

