﻿Preparats de farina (gofio, farina làctia, etc.) de sèmola, de midó, de fècula, d'extracte de malt i preparats a base de llet i derivats (flams, cremes, natilles, etc.) (1089193003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;17200453;kg;34843;351
2019;29157685;kg;61478;246
2018;24448607;kg;53761;286
2017;21182737;kg;48004;307
2016;22661242;kg;49481;283
2015;24862375;kg;54015;247
2014;25557061;kg;55931;231
2013;13688401;kg;29251;358
2012;15921699;kg;36819;297
2011;9599862;kg;23875;427
2010;10665927;kg;30248;363
2009;8975105;kg;26228;405
2008;8936592;kg;23007;522

