﻿Ingresos de explotación
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=104&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;147236132;120892203;129481459
Industrias extractivas y refinación de petróleo;6082021;4222481;5854008
Industrias de productos alimenticios;20270835;18626049;19202340
Industrias cárnicas;6949918;6721728;7361601
Elaboración y conservación pescado y hortalizas. Fabricación aceite;3087399;2897138;3024625
Fabricación de productos lácteos;1427262;1035689;992054
Fabricación de productos de panadería y pastas alimenticias;1744846;1595954;1492265
Fabricación de azúcar, chocolate, café y productos de confitería;1794899;1722288;1665255
Fabricación de otros productos alimenticios;2343904;2430862;2572412
Fabricación de productos para la alimentación animal;2922608;2222390;2094128
Fabricación de bebidas e industria del tabaco;3912392;3760760;3546543
Fabricación de bebidas, excepto analcohólicas;2652915;2509842;2541518
Fabricación de bebidas analcohólicas. Tabaco;1259477;1250919;1005025
Industrias textiles, cuero y calzado. Confección prendas de vestir;5710734;4718936;4628267
Preparación e hilado de fibras textiles;563423;394699;468815
Fabricación de tejidos textiles;675292;481319;493364
Acabado de textiles;392177;273963;285877
Fabricación tejidos de punto y textiles, excepto ropa vestir;816334;624715;593150
Fabricación de otros productos textiles n.c.o.p.;672502;665577;701893
Confección de prendas de vestir;2139882;1904366;1641439
Industria del cuero y del calzado;451123;374297;443730
"Industrias de la madera y corcho, excepto muebles; cestería";1396763;1052545;1021844
Fabricación de tableros de madera y carpintería para construcción;759836;524263;468097
Fabricación de envases y otros productos de madera y corcho;636926;528281;553747
Industria del papel y de las artes gráficas;6619449;5430925;5818987
Fabricación de pasta de papel, papel y cartón;1287782;956670;1112728
Fabricación de artículos de papel y de cartón;2708584;2277117;2502963
Artes gráficas y reproducción de soportes grabados;2623083;2197138;2203296
Industrias químicas;16605520;13562704;16254119
Fabricación de productos químicos básicos y pesticidas;9454463;7293570;9588376
Fabricación de pinturas, barnices y tintes de imprenta;1275827;1050057;1113679
Fabricación de jabones, perfumes y productos de cosmética;4033348;3738066;3704440
Fabricación otros productos químicos y fibras artificiales;1841883;1481012;1847625
Fabricación de productos farmacéuticos;7359476;7379875;7701703
Fabricación de productos farmacéuticos de base;1310318;1266825;1351929
Fabricación de preparados farmacéuticos;6049158;6113051;6349774
Fabricación de productos de caucho y materias plásticas;5441972;4192762;4443447
Fabricación de productos de caucho;821568;613578;426223
Fabricación de productos de materias plásticas;4620403;3579184;4017224
Industrias de otros productos minerales no metálicos;4969236;3573016;3021720
Fabricación de vidrio y productos de vidrio;886795;675646;636471
Fabricación de productos cerámicos;775218;522361;440231
Fabricación de cemento, yeso y elementos de hormigón y cemento;2650575;1798507;1490576
Industria piedra ornamental y para la construcción y otras;656648;576502;454442
Metalurgia;4024604;2914773;3900066
Fabricación tubos, tuberías y similares, de hierro y acero;2532274;1612708;2014554
Producción de metales preciosos y fundición de metales;1492330;1302065;1885513
Fabricación productos metálicos, excepto maquinaria y equipos;11109364;7750604;7878317
Fabricación de estructuras metálicas y sus componentes;1449862;1101077;1149885
Fabricación de carpintería metálica;2028228;1268840;1113777
Fabricación de contenedores de metal y generadores de vapor;371840;323615;352352
"Forja y estampación de metales; metalurgia de polvos";1935685;1473097;1525598
Tratamiento y revestimiento de metales;860102;553827;544884
Ingeniería mecánica general por cuenta de terceros;1587234;946227;1019344
Fabricación de artículos de cuchillería y ferretería;821319;552739;628644
Fabricación de otros productos metálicos;2055094;1531181;1543833
Fabricación material y equipo eléctrico, electrónico y óptico;10081098;6631580;6691863
Fab. componentes electrónicos, ordenadores y electrónica consumo;3216752;1819635;1861769
"Fab. instrumentos de medida y óptica; equipos fotográficos";920847;686489;654412
Fabricación motores y accesorios eléctricos vehículos de motor;2445704;1956225;1820732
Fabricación de lámparas eléctricas y aparatos domésticos;944435;580518;594858
Fabricación pilas, cables y otros materiales eléctricos;2553359;1588712;1760092
Fabricación de maquinaria y equipos n.c.o.p.;5768637;4066564;4031043
Fabricación de maquinaria de uso general;904226;673226;641148
Fabricación de otro tipo de maquinaria de uso general;2292040;1664153;1681543
Fabricación maquinaria agraria y máquinas-herramienta;562225;360904;368237
Fabricación de otra maquinaria para usos específicos;2010146;1368281;1340115
Fabricación de vehículos de motor, remolques y semirremolques;14697030;11483231;12631731
Fabricación de vehículos de motor y carrocerías;8824130;7097916;7808941
Fabricación de componentes para vehículos de motor;5872900;4385315;4822790
Fabricación otros materiales transporte, exc. vehículos motor;1696677;1376976;946619
Fabricación de muebles y industrias manufactureras diversas;2795988;2370195;2395541
Fabricación de muebles;1390616;1158546;1150838
Fabricación de artículos de joyería, de deporte y juguetes;502971;412131;399107
Fabricación de instrumentos médicos y odontológicos;415229;373331;393969
Otras industrias manufactureras diversas;487172;426187;451628
Reparación e instalación de maquinaria y equipos;1616560;1520281;1441948
Producción y distribución de energía eléctrica y gas;14248132;13646600;15172485
"Suministro de agua; saneamiento y gestión de residuos";2829646;2611344;2898868
Captación, potabilización y distribución de agua;1150348;1180300;1138200
Saneamiento, gestión de residuos y descontaminación;1679298;1431044;1760669


