﻿Vàlvules d'alleugeriment o de seguretat per a canonades, calderes, dipòsits, cubetes i recipients similars (2814118007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;479701;kg;10926;671
2019;125094;kg;5481;866
2018;141071;kg;5244;879
2017;351330;kg;6168;849
2016;257504;kg;4519;905
2015;303584;kg;4722;902
2014;264929;kg;3626;941
2013;283988;kg;3711;941
2012;57855;kg;2847;940
2011;72305;kg;3126;953
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

