﻿Peces de matèries plàstiques per a aparells electromecànics amb motor elèctric incorporat i aparells electrotèrmics, d'ús domèstic (escalfadors elèctrics i altres) (2229912502). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;11161;664
2019;z;z;13128;662
2018;z;z;14341;643
2017;z;z;13382;658
2016;z;z;11851;670
2015;z;z;11318;671
2014;z;z;11996;613
2013;z;z;11027;638
2012;z;z;12288;588
2011;z;z;14002;579
2010;z;z;6776;797
2009;z;z;12142;652
2008;z;z;25189;492

