﻿Serveis de reparació i manteniment d'instruments i aparells de mesura, verificació, assaig, navegació i altres finalitats, excepte de control de processos industrials (3313111009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;21084;481
2019;z;z;28820;422
2018;z;z;22901;498
2017;z;z;27596;443
2016;z;z;29576;399
2015;z;z;20970;480
2014;z;z;20397;467
2013;z;z;24732;406
2012;z;z;11749;600
2011;z;z;22445;449
2010;z;z;27752;390
2009;z;z;26873;395
2008;z;z;19645;583

