﻿Serveis de tornejament de peces metàl·liques per a maquinària i aparells mecànics (2562100307). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;z;z;249613;54
2018;z;z;248099;50
2008;z;z;227229;54
2020;z;z;221043;55
2017;z;z;215803;60
2016;z;z;190082;65
2015;z;z;167183;70
2014;z;z;151061;80
2011;z;z;134637;89
2009;z;z;134371;82
2010;z;z;124462;92
2013;z;z;122675;100
2012;z;z;120071;104

