﻿Olis refinats i les fraccions, sense modificacions químiques, i d'altres olis vegetals o d'origen microbià: sèsam, palmist, ricí, etc. excepte de blat de moro (inclou sense refinar) (1041590009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;119651;toneladas;121236;121
2017;62921;toneladas;89889;169
2018;60830;toneladas;72612;213
2015;60651;toneladas;68290;199
2016;53837;toneladas;67266;207
2019;52586;toneladas;57506;269
2014;33115;toneladas;29365;362
2012;30417;toneladas;30306;350
2013;29699;toneladas;26929;383
2009;24097;toneladas;20336;487
2010;18647;toneladas;20020;482
2008;16368;toneladas;16273;639
2011;7273;toneladas;10816;649

