﻿Aigües sense edulcorar (aigua natural, etc.), excepte minerals i gasoses (1107115005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;97368;mil litres;13722;691
2009;72619;mil litres;10376;707
2010;108337;mil litres;11784;635
2011;139917;mil litres;14779;561
2012;134540;mil litres;14442;544
2013;152172;mil litres;20090;461
2014;234580;mil litres;21148;458
2015;276150;mil litres;25072;419
2016;312043;mil litres;28093;416
2017;294346;mil litres;23065;488
2018;295590;mil litres;23820;487
2019;131673;mil litres;11107;705
2020;98274;mil litres;8449;739

