﻿Vins escumosos de grau alcohòlic adquirit >= al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (cava, etc.) (1102119017). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 aquest producte tenia el codi 1102119306.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1682006;hectolitres;559159;17
2009;1620930;hectolitres;513894;14
2010;1774143;hectolitres;558611;12
2011;1805733;hectolitres;609535;13
2012;1795181;hectolitres;594557;14
2013;2041862;hectolitres;578772;15
2014;1860209;hectolitres;549970;17
2015;1879278;hectolitres;573913;17
2016;1871611;hectolitres;581941;17
2017;1896460;hectolitres;588041;15
2018;1947359;hectolitres;586563;16
2019;2024581;hectolitres;634988;14
2020;1825836;hectolitres;579661;16

