﻿Xampús (2042163003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;z;z;102229;119
2013;z;z;104298;121
2012;z;z;94129;130
2020;z;z;109123;132
2010;z;z;94134;136
2019;z;z;115005;142
2014;z;z;87288;148
2015;z;z;90638;151
2017;z;z;98428;154
2018;z;z;100400;159
2016;z;z;86325;170
2008;z;z;91358;171
2011;z;z;71096;183

