﻿Calçotets per a homes o nens, excepte de gènere de punt (1414222008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;495695;unidades;3393;1102
2009;534291;unidades;3075;1044
2010;440066;unidades;2849;998
2011;427020;unidades;2848;977
2012;38844;unidades;122;1156
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z

