﻿Compras netas de otros aprovisionamientos
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=116&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;8017507;6021077;6099425
Industrias extractivas y refinación de petróleo;90399;63119;53035
Industrias de productos alimenticios;819551;737464;769894
Industrias cárnicas;238802;196183;252265
Elaboración y conservación pescado y hortalizas. Fabricación aceite;96509;79270;70315
Fabricación de productos lácteos;147385;81001;79933
Fabricación de productos de panadería y pastas alimenticias;63748;76260;85196
Fabricación de azúcar, chocolate, café y productos de confitería;106758;105947;133528
Fabricación de otros productos alimenticios;73772;77003;78265
Fabricación de productos para la alimentación animal;92577;121800;70391
Fabricación de bebidas e industria del tabaco;559238;338507;439473
Fabricación de bebidas, excepto analcohólicas;472980;275528;413995
Fabricación de bebidas analcohólicas. Tabaco;86258;62979;25477
Industrias textiles, cuero y calzado. Confección prendas de vestir;200735;173289;170880
Preparación e hilado de fibras textiles;22922;16592;19952
Fabricación de tejidos textiles;16227;11228;13970
Acabado de textiles;14536;11398;16029
Fabricación tejidos de punto y textiles, excepto ropa vestir;27140;25733;14194
Fabricación de otros productos textiles n.c.o.p.;16323;12627;17601
Confección de prendas de vestir;77351;72508;52332
Industria del cuero y del calzado;26237;23203;36803
"Industrias de la madera y corcho, excepto muebles; cestería";49010;42113;33626
Fabricación de tableros de madera y carpintería para construcción;20265;12618;14604
Fabricación de envases y otros productos de madera y corcho;28746;29496;19022
Industria del papel y de las artes gráficas;265661;217669;196717
Fabricación de pasta de papel, papel y cartón;75672;76720;69394
Fabricación de artículos de papel y de cartón;115203;82597;78594
Artes gráficas y reproducción de soportes grabados;74785;58352;48729
Industrias químicas;682009;535977;494895
Fabricación de productos químicos básicos y pesticidas;300327;204842;164101
Fabricación de pinturas, barnices y tintes de imprenta;57041;41806;57668
Fabricación de jabones, perfumes y productos de cosmética;281739;256042;233093
Fabricación otros productos químicos y fibras artificiales;42901;33287;40033
Fabricación de productos farmacéuticos;192905;177956;212563
Fabricación de productos farmacéuticos de base;31153;25694;26675
Fabricación de preparados farmacéuticos;161753;152262;185888
Fabricación de productos de caucho y materias plásticas;245396;168822;209026
Fabricación de productos de caucho;8590;6560;7615
Fabricación de productos de materias plásticas;236805;162262;201411
Industrias de otros productos minerales no metálicos;328843;237590;248713
Fabricación de vidrio y productos de vidrio;71315;102044;94599
Fabricación de productos cerámicos;48726;22700;19067
Fabricación de cemento, yeso y elementos de hormigón y cemento;174291;91708;120494
Industria piedra ornamental y para la construcción y otras;34511;21138;14553
Metalurgia;75678;44461;61761
Fabricación tubos, tuberías y similares, de hierro y acero;15481;11327;10208
Producción de metales preciosos y fundición de metales;60197;33134;51554
Fabricación productos metálicos, excepto maquinaria y equipos;463096;313266;298988
Fabricación de estructuras metálicas y sus componentes;37320;43735;20518
Fabricación de carpintería metálica;63636;40138;38679
Fabricación de contenedores de metal y generadores de vapor;36092;25127;19115
"Forja y estampación de metales; metalurgia de polvos";61158;51291;51865
Tratamiento y revestimiento de metales;43748;22633;17688
Ingeniería mecánica general por cuenta de terceros;84665;41979;54735
Fabricación de artículos de cuchillería y ferretería;38363;26803;30892
Fabricación de otros productos metálicos;98112;61560;65496
Fabricación material y equipo eléctrico, electrónico y óptico;956859;614930;514209
Fab. componentes electrónicos, ordenadores y electrónica consumo;17563;12924;16415
"Fab. instrumentos de medida y óptica; equipos fotográficos";68115;20809;15706
Fabricación motores y accesorios eléctricos vehículos de motor;720441;497493;389812
Fabricación de lámparas eléctricas y aparatos domésticos;77664;46185;58909
Fabricación pilas, cables y otros materiales eléctricos;73076;37520;33367
Fabricación de maquinaria y equipos n.c.o.p.;356469;238207;242566
Fabricación de maquinaria de uso general;76214;45316;40547
Fabricación de otro tipo de maquinaria de uso general;99745;72658;77815
Fabricación maquinaria agraria y máquinas-herramienta;38058;30226;37667
Fabricación de otra maquinaria para usos específicos;142453;90007;86537
Fabricación de vehículos de motor, remolques y semirremolques;2265696;1642745;1684390
Fabricación de vehículos de motor y carrocerías;1773009;1307022;1435187
Fabricación de componentes para vehículos de motor;492687;335723;249203
Fabricación otros materiales transporte, exc. vehículos motor;18806;14241;15641
Fabricación de muebles y industrias manufactureras diversas;113551;93099;79867
Fabricación de muebles;67775;55195;42773
Fabricación de artículos de joyería, de deporte y juguetes;17825;19097;16577
Fabricación de instrumentos médicos y odontológicos;10110;8044;9944
Otras industrias manufactureras diversas;17841;10762;10573
Reparación e instalación de maquinaria y equipos;103133;98512;112158
Producción y distribución de energía eléctrica y gas;45674;85946;64580
"Suministro de agua; saneamiento y gestión de residuos";184797;183164;196442
Captación, potabilización y distribución de agua;101194;110167;102538
Saneamiento, gestión de residuos y descontaminación;83603;72997;93904


