﻿Encofrats per a obres de construcció de formigó, llistons, llates i teules, de fusta (1623120004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;33470;kg;215;1170
2019;127797;kg;320;1179
2018;126842;kg;324;1189
2017;94430;kg;183;1209
2016;143154;kg;642;1165
2015;686071;kg;1213;1124
2014;415044;kg;978;1150
2013;843278;kg;1381;1122
2012;274615;kg;1460;1032
2011;2576930;kg;2205;1019
2010;3564964;kg;2723;1008
2009;2315895;kg;3010;1048
2008;2141856;kg;3192;1114

