﻿Serveis de reparació i manteniment de maquinària per a la indústria metal·lúrgica (3312230006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;82954;181
2019;z;z;78162;202
2018;z;z;72933;211
2017;z;z;68458;218
2016;z;z;59717;242
2015;z;z;64749;210
2014;z;z;70949;181
2013;z;z;63072;200
2012;z;z;56367;217
2011;z;z;43773;273
2010;z;z;59584;208
2009;z;z;49004;243
2008;z;z;84022;183

