﻿Variació existències productes acabats i en curs
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=236&lang=en
Categoria;2020;2021;2022
Total indústria;-279662;939330;1672231
Indústries extractives i refinació del petroli;-111788;125342;139644
Indústries de productes alimentaris;41016;100843;387338
Indústries càrnies;26193;54601;114026
Elaboració i conservació peix i hortalisses. Fabricació olis;-1232;6614;63314
Fabricació de productes lactis;-411;1856;7795
Fabricació de productes de fleca i pastes alimentàries;-2233;8571;13126
Fabricació sucre, xocolata, cafè i productes de confiteria;2088;-10901;44778
Fabricació d'altres productes alimentaris;3605;-2065;28054
Fabricació de productes per a l'alimentació animal;13008;42167;116247
Fabricació de begudes i indústria del tabac;5728;-254;54537
Fabricació de begudes, excepte analcohòliques;8203;-2305;36453
Fabricació de begudes analcohòliques. Tabac;-2474;2051;18084
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;-25870;13149;68817
Preparació i filatura de fibres tèxtils;-9139;4095;17082
Fabricació de teixits tèxtils;4135;6281;25202
Acabament de tèxtils;291;2131;3947
Fabricació teixits de punt i tèxtils, excepte roba vestir;-3198;753;7489
Fabricació d'altres productes tèxtils ncaa;-4662;8020;3012
Confecció de peces de vestir;-6767;-11587;8186
Indústria del cuir i del calçat;-6530;3456;3899
"Indústries de la fusta i suro, excepte mobles; cistelleria";3728;72;1396
Fabricació de taulers de fusta i fusteria per construcció;2344;985;795
Fabricació d'envasos i altres productes de fusta i suro;1384;-913;601
Indústria del paper i de les arts gràfiques;-24541;34094;79177
Fabricació de pasta de paper, paper i cartó;-14113;12835;23287
Fabricació d'articles de paper i de cartó;-4694;14283;43040
Arts gràfiques i reproducció de suports enregistrats;-5733;6976;12850
Indústries químiques;-75870;236960;103059
Fabricació de productes químics bàsics i pesticides;-71947;213221;40190
Fabricació de pintures, vernissos i tintes d'impremta;-1175;13353;11511
Fabricació de sabons, perfums i productes de cosmètica;-5935;12954;48755
Fabricació altres productes químics i fibres artificials;3188;-2568;2603
Fabricació de productes farmacèutics;137876;-994;136901
Fabricació de productes farmacèutics de base;82403;8394;32840
Fabricació de preparats farmacèutics;55473;-9388;104061
Fabricació de productes de cautxú i matèries plàstiques;-28734;38426;38344
Fabricació de productes de cautxú;328;2558;4919
Fabricació de productes de matèries plàstiques;-29062;35868;33426
Indústries d'altres productes minerals no metàl·lics;-34771;19026;12877
Fabricació de vidre i productes de vidre;-7208;-638;-286
Fabricació de productes ceràmics;-15350;4116;5557
Fabricació de ciment, guix i elements de formigó i ciment;-9427;13398;5084
Indústria pedra ornamental i per a la construcció i altres;-2785;2151;2522
Metal·lúrgia;-43270;77446;-3224
Fabricació tubs, canonades i similars, de ferro i acer;-13774;62708;-19022
Producció de metalls preciosos i fosa de metalls;-29496;14737;15798
Fabricació productes metàl·lics, excepte maquinària i equips;-48465;122515;127245
Fabricació d'estructures metàl·liques i els components;-5947;31666;25647
Fabricació de tancaments metàl·lics;6172;7282;8716
Fabricació de contenidors de metall i generadors de vapor;-8034;17052;42668
"Forja i estampació de metalls; pulverimetal·lúrgia";-3874;10741;28868
Tractament i revestiment de metalls;116;36;9320
Enginyeria mecànica general per compte d'altri;-762;15272;555
Fabricació d'articles de ganiveteria i ferreteria;-79855;-9776;-1756
Fabricació d'altres productes metàl·lics;43719;50242;13225
Fabricació material i equip elèctric, electrònic i òptic;-20076;111683;-1219
Fab. components electrònics, ordinadors i electrònica consum;511;6904;-1978
"Fab. instruments de mesura i òptica; equips fotogràfics";2223;16433;2784
Fabricació motors i accessoris elèctrics vehicles de motor;-5322;28051;17106
Fabricació de llums elèctrics i aparells domèstics;1051;20275;6005
Fabricació piles, cables i altres materials elèctrics;-18538;40020;-25136
Fabricació de maquinària i equips ncaa;11263;69870;123587
Fabricació de maquinària d'ús general;-2865;7799;19781
Fabricació d'un altre tipus de maquinària d'ús general;12406;20131;16252
Fabricació maquinària agrària i màquines eina;-1936;17542;12515
Fabricació d'altra maquinària per a usos específics;3659;24398;75039
Fabricació de vehicles de motor, remolcs i semiremolcs;-73170;-41036;349542
Fabricació de vehicles de motor i carrosseries;-37943;-24024;323534
Fabricació de components per a vehicles de motor;-35227;-17012;26008
Fabricació altres materials transport, exc. vehicles motor;3290;5593;8485
Fabricació de mobles i indústries manufactureres diverses;-970;12;22933
Fabricació de mobles;-479;3509;10834
Fabricació d'articles de joieria, d'esport i joguines;-355;-9674;-15367
Fabricació d'instruments mèdics i odontològics;3727;3483;10336
Altres indústries manufactureres diverses;-3863;2693;17131
Reparació i instal·lació de maquinària i equips;4490;9464;6313
Producció i distribució d'energia elèctrica i gas;-4242;12391;10933
"Subministrament d'aigua; sanejament i gestió de residus";4714;4727;5548
Captació, potabilització i distribució d'aigua;3566;1884;-388
Sanejament, gestió de residus i descontaminació;1148;2843;5936


