﻿Components de calderes generadores de vapor d'aigua i de calderes d'aigua sobreescalfada (2530133007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;9821;706
2019;z;z;9317;752
2018;z;z;10476;728
2017;z;z;10610;713
2016;z;z;9941;722
2015;z;z;9113;738
2014;z;z;8337;734
2013;z;z;7903;744
2012;z;z;8712;679
2011;z;z;7470;755
2010;z;z;2931;993
2009;z;z;1826;1126
2008;z;z;6148;956

