﻿Faldilles i faldilles pantaló per dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat (1413348001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;723734;unidades;11072;694
2017;1081059;unidades;13628;647
2020;851658;unidades;11909;641
2018;1031375;unidades;14943;627
2013;687623;unidades;13303;581
2019;1148971;unidades;19199;544
2012;779865;unidades;15245;529
2015;1385798;unidades;18211;519
2011;1179368;unidades;22095;455
2014;1659809;unidades;26948;392
2009;1100168;unidades;30619;362
2010;1327933;unidades;30518;358
2008;1774892;unidades;51740;283

